TF,Target,Sign
CodY,CD630_09890,-
CodY,CD630_09900,-
CodY,CD630_09910,-
CodY,CD630_09920,-
CodY,CD630_15470,-
CodY,CD630_15480,-
CodY,CD630_15490,-
CodY,CD630_15500,-
CodY,CD630_15530,-
CodY,CD630_15650,-
CodY,CD630_15660,-
CodY,CD630_18320,-
CodY,CD630_20140,-
CodY,CD630_20300,-
CodY,CD630_20330,-
CodY,CD630_20340,-
CodY,CD630_25020,-
CodY,CD630_27260,-
CodY,CD630_28280,-
CodY,CD630_01650,-
CodY,CD630_03240,-
CodY,CD630_03880,-
CodY,CD630_03890,-
CodY,CD630_03900,-
CodY,CD630_04490,-
CodY,CD630_08530,-
CodY,CD630_08540,-
CodY,CD630_08550,-
CodY,CD630_08560,-
CodY,CD630_08570,-
CodY,CD630_08730,-
CodY,CD630_08740,-
CodY,CD630_08750,-
CodY,CD630_08760,-
CodY,CD630_08770,-
CodY,CD630_08780,-
CodY,CD630_08790,-
CodY,CD630_12590,-
CodY,CD630_12600,-
CodY,CD630_25080,-
CodY,CD630_25090,-
CodY,CD630_25100,-
CodY,CD630_25110,-
CodY,CD630_25120,-
CodY,CD630_27020,-
CodY,CD630_36150,-
CodY,CD630_36160,-
CodY,CD630_36280,-
CodY,CD630_01660,-
CodY,CD630_10860,-
CodY,CD630_23470,-
CodY,CD630_28220,-
CodY,CD630_28620,-
CodY,CD630_07700,-
CodY,CD630_07710,-
CodY,CD630_07720,-
CodY,CD630_34900,-
CodY,CD630_35160,-
CodY,CD630_10540,-
CodY,CD630_10550,-
CodY,CD630_10560,-
CodY,CD630_10570,-
CodY,CD630_10580,-
CodY,CD630_10590,-
CodY,CD630_13270,-
CodY,CD630_23380,-
CodY,CD630_23390,-
CodY,CD630_24250,-
CodY,CD630_24260,-
CodY,CD630_29540,-
CodY,CD630_29550,-
CodY,CD630_29560,-
CodY,CD630_29570,-
CodY,CD630_29580,-
CodY,CD630_29590,-
CodY,CD630_29600,-
CodY,CD630_04440,-
CodY,CD630_04450,-
CodY,CD630_04460,-
CodY,CD630_04470,-
CodY,CD630_07310,-
CodY,CD630_08490,-
CodY,CD630_08820,-
CodY,CD630_08830,-
CodY,CD630_08840,-
CodY,CD630_08850,-
CodY,CD630_08860,-
CodY,CD630_12630,-
CodY,CD630_13890,-
CodY,CD630_21580,-
CodY,CD630_21640,-
CodY,CD630_23400,-
CodY,CD630_23410,-
CodY,CD630_23420,-
CodY,CD630_23430,-
CodY,CD630_23440,-
CodY,CD630_28190,-
CodY,CD630_28590,-
CodY,CD630_12610,-
CodY,CD630_13280,-
CodY,CD630_13290,-
CodY,CD630_04400,-
CodY,CD630_06590,-
CodY,CD630_06600,-
CodY,CD630_06610,-
CodY,CD630_06630,-
CodY,CD630_18030,-
CodY,CD630_00220,-
CodY,CD630_05770,-
CodY,CD630_05870,-
CodY,CD630_05880,-
CodY,CD630_05890,-
CodY,CD630_05900,-
CodY,CD630_06160,-
CodY,CD630_06170,-
CodY,CD630_06180,-
CodY,CD630_06190,-
CodY,CD630_06200,-
CodY,CD630_06210,-
CodY,CD630_06220,-
CodY,CD630_07570,-
CodY,CD630_10120,-
CodY,CD630_10850,-
CodY,CD630_12340,-
CodY,CD630_12570,-
CodY,CD630_12580,-
CodY,CD630_12620,-
CodY,CD630_12640,-
CodY,CD630_12650,-
CodY,CD630_12730,-
CodY,CD630_13260,-
CodY,CD630_13900,-
CodY,CD630_13910,-
CodY,CD630_14760,-
CodY,CD630_15630,-
CodY,CD630_15640,-
CodY,CD630_17600,-
CodY,CD630_17610,-
CodY,CD630_17650,-
CodY,CD630_18020,-
CodY,CD630_19000,-
CodY,CD630_19670,-
CodY,CD630_24240,-
CodY,CD630_26260,-
CodY,CD630_26270,-
CodY,CD630_28200,-
CodY,CD630_28210,-
CodY,CD630_28600,-
CodY,CD630_29610,-
CodY,CD630_29620,-
CodY,CD630_31130,-
CodY,CD630_33210,-
CodY,CD630_34580,-
CodY,CD630_06240,-
CodY,CD630_06250,-
CodY,CD630_06260,-
CodY,CD630_06270,-
CodY,CD630_09270,-
CodY,CD630_09300,-
CodY,CD630_31930,-
Fur,CD630_16470 ,-
Fur,CD630_16500 ,-
Fur,CD630_28770 ,-
Fur,CD630_28780 ,-
Fur,CD630_10870 ,-
Fur,CD630_05920 ,-
Fur,CD630_14770 ,+
Fur,CD630_14790 ,+
Fur,CD630_17451 ,+
Fur,CD630_02260 ,+
Fur,CD630_08880 ,-
Fur,CD630_15570 ,-
Fur,CD630_35150 ,-
Fur,CD630_23550 ,+
Fur,CD630_33150,+
Fur,CD630_29560 ,+
Fur,CD630_16970 ,-
Fur,CD630_13650 ,+
Fur,CD630_25950 ,-
PrdR,CD630_08940,-
PrdR,CD630_30180,+
PrdR,CD630_24800,-
PrdR,CD630_26640,+
PrdR,CD630_08300,-
PrdR,CD630_28510,+
PrdR,CD630_28520,+
PrdR,CD630_28530,+
PrdR,CD630_28540,+
PrdR,CD630_14130,-
PrdR,CD630_23380,-
PrdR,CD630_23390,-
PrdR,CD630_23400,-
PrdR,CD630_23410,-
PrdR,CD630_23420,-
PrdR,CD630_23430,-
PrdR,CD630_23440,-
PrdR,CD630_30060,+
PrdR,CD630_23790,+
PrdR,CD630_23800,+
PrdR,CD630_23810,+
PrdR,CD630_23820,+
PrdR,CD630_29660,-
PrdR,CD630_10540,-
PrdR,CD630_10550,-
PrdR,CD630_10560,-
PrdR,CD630_10570,-
PrdR,CD630_10580,-
PrdR,CD630_10590,-
PrdR,CD630_25410,-
