"","Desc","Reaction","GPR","Objective","Confidence.Score","Lower.bound","Upper.bound","Metabolites","Genes","Proteins","Subsystem"
"Trans_tagd","D-Tagaturonate transporter
","tagd[e] + h2o[c] + atp[c] -> tagd[c] + pi[c] + adp[c]","","0","0","0","1000","tagd[e], h2o[c], atp[c], tagd[c], pi[c], adp[c]","","","ATP-driven transport"
"Trans_ppat","phosphonate ABC transporter ATP-binding protein
","ppat[e] + atp[c] + h2o[c] -> ppat[c] + adp[c] + pi[c]","(CD630_35330) or (CD630_35340)","0","0","0","1000","ppat[e], atp[c], h2o[c], ppat[c], adp[c], pi[c]","CD630_35330, CD630_35340","Q181D2,  Q181D3","ATP-driven transport"
"Trans_gluL","amino-acid ABC transport (L-glutamate)
","gluL[e] + atp[c] + h2o[c] -> gluL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","gluL[e], atp[c], h2o[c], gluL[c], adp[c], pi[c]","CD630_17750, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_asnL","L-asparagine transporter
","asnL[e] + atp[c] + h2o[c] -> asnL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","asnL[e], atp[c], h2o[c], asnL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_glyb","glycine betaine ABC transporter
","glyb[e] + atp[c] + h2o[c] -> glyb[c] + adp[c] + pi[c]","(CD630_09000 and CD630_09010 and CD630_32150)","0","0","0","1000","glyb[e], atp[c], h2o[c], glyb[c], adp[c], pi[c]","CD630_09000, CD630_09010, CD630_32150","Q18A90,  Q18A95,  Q17ZV9","ATP-driven transport"
"Trans_aspL2","L-aspartate transporter
","aspL[e] + atp[c] + h2o[c] -> aspL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","aspL[e], atp[c], h2o[c], aspL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_ptrc","putrescine ABC transport
","ptrc[e] + atp[c] + h2o[c] -> ptrc[c] + adp[c] + pi[c]","(CD630_10240 and CD630_10260 and CD630_10250 and CD630_10270)","0","0","0","1000","ptrc[e], atp[c], h2o[c], ptrc[c], adp[c], pi[c]","CD630_10240, CD630_10260, CD630_10250, CD630_10270","Q18AM3,  Q18AM6,  Q18AM7,  Q18AM5","ATP-driven transport"
"Trans_metD","D-methionine ABC transporter
","metD[e] + atp[c] + h2o[c] -> metD[c] + adp[c] + pi[c]","(CD630_14890 and CD630_14900 and CD630_14910 and CD630_16530)","0","0","0","1000","metD[e], atp[c], h2o[c], metD[c], adp[c], pi[c]","CD630_14890, CD630_14900, CD630_14910, CD630_16530","Q18C09,  Q18C10,  Q18C11,  Q186K7","ATP-driven transport"
"Trans_chol","choline ABC transporter
","chol[e] + atp[c] + h2o[c] -> chol[c] + adp[c] + pi[c]","(CD630_09000 and CD630_09010 and CD630_32150)","0","0","0","1000","chol[e], atp[c], h2o[c], chol[c], adp[c], pi[c]","CD630_09000, CD630_09010, CD630_32150","Q18A90,  Q18A95,  Q17ZV9","ATP-driven transport"
"Trans_atp","sodium extrusion ABC transporter
","na[e] + atp[c] + h2o[c] -> na[c] + adp[c] + pi[c]","(CD630_16140) or (CD630_16590) or (CD630_05910) or (CD630_16150)","0","0","0","1000","na[e], atp[c], h2o[c], na[c], adp[c], pi[c]","CD630_16140, CD630_16590, CD630_05910, CD630_16150","Q186G9,  Q186L3,  Q189D2,  Q186H0","ATP-driven transport"
"Trans_glnL","amino-acid ABC transport (L-glutamine)
","glnL[e] + atp[c] + h2o[c] -> glnL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","glnL[e], atp[c], h2o[c], glnL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
"Trans_pi2","phosphate active transporter
","pi[e] + atp[c] + h2o[c] -> pi[c] + adp[c] + pi[c]","(CD630_32630) or (CD630_32620) or (CD630_32680) or (CD630_32610)","0","0","0","1000","pi[e], atp[c], h2o[c], pi[c], adp[c], pi[c]","CD630_32630, CD630_32620, CD630_32680, CD630_32610","Q180A7,  Q180A6,  Q180B2,  Q180A5","ATP-driven transport"
"Trans_argL","L-arginine transporter
","argL[e] + atp[c] + h2o[c] -> argL[c] + adp[c] + pi[c]","(CD630_17750) or (CD630_17760) or (CD630_21720) or (CD630_07520) or (CD630_07510)","0","0","0","1000","argL[e], atp[c], h2o[c], argL[c], adp[c], pi[c]","CD630_17750, CD630_17760, CD630_21720, CD630_07520, CD630_07510","Q186Y6,  Q186Y5,  Q185W1,  Q189V0,  Q189U6","ATP-driven transport"
